"Title","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"PUPPETEER","$0.00","$0","$0.00","$0","$29.04","$58","$0","$0","$38.25","$115","$0.00","$0","$571.44","$1,714","$1","$2"
"PURCHASING AGENT",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$195.30","$2,148","$35.93","$359","$0","$0"
"QUALITY ASSURANCE SPECIALIST","$1,648.09","$67,572","$2,429.18","$92,309","$2,617.76","$96,857","$3,240","$110,169","$3,225.73","$119,352","$2,818.50","$115,559","$3,662.83","$168,490","$2,217","$104,193"
"QUALITY ASSURANCE SPECIALIST TRAINEE",NA,NA,NA,NA,NA,NA,NA,NA,"$4,771.05","$9,542","$0.00","$0","$464.39","$10,681","$69","$1,737"
"RACKETS INVESTIGATOR","$6,779.31","$223,717",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"RADIO AND TELEVISION OPERATOR",NA,NA,"$1,942.02","$42,724","$2,457.19","$51,601","$3,286","$75,569","$3,390.20","$81,365","$3,129.40","$62,588","$3,428.00","$61,704","$2,289","$41,204"
"RADIO AND TEVEVISION OPERATOR","$1,199.39","$14,393",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"REAL PROPERTY ASSISTANT",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA
"REAL PROPERTY MANAGER","$90.68","$5,078","$371.67","$13,009","$279.63","$6,991","$289","$5,784","$44.46","$800","$461.43","$9,690","$335.06","$6,701","$216","$4,327"
"RECREATION DIRECTOR","$758.60","$30,344","$1,416.78","$70,839","$2,235.13","$96,111","$1,830","$78,710","$1,774.62","$81,633","$2,126.38","$78,676","$1,459.02","$56,902","$1,281","$43,550"
"RECREATION SPECIALIST","$984.49","$61,038","$915.98","$43,967","$993.07","$76,467","$1,148","$94,110","$1,299.13","$96,136","$1,529.84","$102,499","$1,560.87","$76,483","$2,174","$102,168"
"RECREATION SUPERVISOR","$1,467.90","$101,285","$3,304.32","$251,128","$2,999.65","$230,973","$3,102","$263,687","$3,646.51","$313,600","$3,569.95","$321,296","$6,987.26","$789,561","$5,851","$573,386"
"REGIONAL DIRECTOR MENTAL HEALTH MENTAL RETARD & ALC SERVICE",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"REGIONAL INSTRUCTIONAL SUPERINTENDENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"REPAIR CREW CHIEF","$662.99","$3,315","$1,131.89","$3,396","$955.20","$4,776","$1,371","$6,856","$1,396.72","$5,587","$3,792.80","$15,171","$1,414.02","$8,484","$479","$2,872"
"REPAIR CREW WORKER",NA,NA,NA,NA,NA,NA,NA,NA,"$49.43","$49",NA,NA,NA,NA,NA,NA
"REPAIR SHOP MANAGER",NA,NA,"$12,550.72","$12,551","$23,650.02","$23,650","$43,384","$43,384","$38,194.61","$38,195","$44,760.77","$44,761","$38,096.09","$38,096","$21,905","$21,905"
"REPORTER/ STENOGRAPHER","$611.69","$47,100","$585.25","$43,894","$846.77","$61,814","$964","$76,187","$580.20","$43,515","$537.00","$45,645","$126.61","$11,015","$44","$3,704"
"RESEARCH & LIAISON COORDINATOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"RESEARCH AND LIAISON COORDINATOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"RESEARCH AND LIAISON SPECIALIST",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"RESEARCH ASSISTANT","$786.75","$60,580","$494.37","$32,134","$631.63","$39,161","$1,136","$69,296","$938.63","$52,563","$911.16","$47,380","$420.14","$18,906","$936","$41,199"
"RESEARCH LIAISON ADN GOVERNMENTAL COORDINATOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"RESEARCH PROJECTS COORD","$57.29","$2,979","$0.96","$82","$36.16","$4,158","$48","$6,563","$9.94","$1,401","$20.16","$3,226","$0.73","$134","$0","$0"
"RESEARCH PROJECTS COORDINATOR","$4,240.10","$21,200","$4,101.32","$16,405","$1,636.99","$13,096","$1,098","$10,982","$238.81","$5,970","$219.82","$4,396","$907.93","$29,962","$707","$21,911"
"RESIDENT BUILDING SUPERINTENDENT","$19,163.90","$3,621,977","$7,411.46","$1,452,646","$9,495.03","$1,861,025","$10,246","$1,926,274","$10,780.45","$1,951,261","$12,947.87","$2,369,460","$20,708.78","$3,831,125","$20,548","$3,739,668"
"SAFETY SPECIALIST",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$6,976.70","$6,977","$6,327","$6,327"
"SANITATION COMPLIANCE AGENT","$0.00","$0","$33.67","$303","$2.89","$23","$28","$228","$35.51","$249","$71.17","$498","$43.58","$261","$74","$447"
"SANITATION ENFORCEMENT AGENT","$3,293.59","$434,754","$3,191.44","$437,227","$2,262.44","$337,103","$1,880","$261,385","$2,326.07","$297,737","$1,566.89","$178,626","$1,502.03","$165,224","$4,831","$507,285"
"SANITATION WORKER","$16,699.39","$96,105,002","$16,458.71","$96,266,969","$13,137.08","$77,193,459","$16,011","$95,024,088","$19,634.46","$116,844,683","$14,827.04","$92,046,264","$16,581.34","$101,079,827","$33,459","$187,906,873"
"SCHOOL-NEIGHBORHOOD WORKER","$336.65","$1,010","$1.28","$4","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL BUSINESS MANAGER","$1,816.27","$212,503","$2,549.11","$305,893","$2,291.66","$279,582","$2,596","$303,721","$2,403.86","$288,463","$2,775.29","$321,933","$2,211.78","$245,508","$2,018","$215,922"
"SCHOOL COMPUTER TECHNOLOGY SPECIALIST","$1,781.97","$247,694","$1,903.07","$315,910","$1,628.82","$299,702","$1,873","$365,188","$1,429.15","$282,972","$1,638.35","$291,626","$1,526.76","$274,818","$1,042","$186,511"
"SCHOOL CROSSING GUARD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$15.02","$1,217","$251.28","$20,353","$135","$10,649"
"SCHOOL EQUIPMENT MAINTAINER","$0.00","$0","$1.91","$4","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL FOOD SERVICE MANAGER","$593.52","$184,584","$600.49","$193,358","$753.54","$244,147","$748","$232,556","$829.16","$257,869","$678.69","$213,107","$600.47","$177,738","$633","$179,169"
"SCHOOL LUNCH ASSISTANT","$1,879.36","$75,174","$2,329.51","$107,158","$1,869.93","$87,887","$2,098","$109,094","$2,738.09","$142,380","$2,132.71","$110,901","$1,529.47","$73,415","$198","$9,099"
"SCHOOL LUNCH ASSISTANT COOK","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SCHOOL LUNCH LOADER AND HANDLER","$1,889.40","$52,903","$2,994.76","$80,859","$4,111.93","$115,134","$6,213","$167,745","$5,456.09","$152,770","$5,727.62","$160,373","$6,359.58","$171,709","$8,649","$233,536"
"SCHOOL MEDICAL INSPECTOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL MEDICAL INSPECTOR - REG SUB","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SCHOOL PLANT MANAGER","$6.77","$278","$0.00","$0","$4.24","$174","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL PSYCHIATRIST","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL PSYCHOLGIST","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL PSYCHOLOGIST - REG SUB","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"SCHOOL SAFETY AGENT","$9,235.51","$37,459,240","$10,389.72","$41,496,525","$10,555.64","$41,335,873","$11,550","$45,609,773","$11,235.96","$45,606,751","$11,462.02","$46,936,988","$9,553.68","$38,224,287","$3,009","$10,720,581"
"SCHOOL SECRETARY","$0.00","$0","-$0.03","-$84","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL SECRETARY-REG SUB",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL SOCIAL WORKER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCHOOL SOCIAL WORKER - REG SUB","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SCIENTIST","$1,763.02","$128,701","$2,089.53","$135,819","$2,377.16","$159,269","$1,919","$199,528","$1,411.80","$141,180","$1,919.55","$182,358","$3,501.65","$357,168","$3,766","$372,841"
"SECOND DEPUTY COMPTROLLER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY","$694.51","$639,639","$724.50","$620,898","$875.54","$696,927","$941","$681,240","$860.86","$562,145","$913.39","$562,650","$935.76","$538,061","$580","$306,609"
"SECRETARY OF COMM","$391.14","$1,956","$2,844.53","$14,223","$2,503.56","$12,518","$1,667","$8,333","$107.37","$429","$732.35","$3,662","$19.43","$78","$1,403","$4,209"
"SECRETARY OF COMMISSIONER",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$19,617.11","$19,617","$46,142.55","$46,143","$17,285","$17,285"
"SECRETARY OF THE AUTHORITY","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"SECRETARY OF THE COMMISSION",NA,NA,NA,NA,"$0.00","$0","$4,382","$4,382","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY OF THE DEPARTMENT","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,"$0.00","$0",NA,NA,"$0.00","$0",NA,NA
"SECRETARY OF THE TAX COMMISSION","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO ASSISTANT TO PRESIDENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO COMMISSIONER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"SECRETARY TO COMMISSIONER OF BLDGS","$645.48","$645","$19.41","$19","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SECRETARY TO COMMUNITY SCHOOL BOARD","$6.52","$183","$36.76","$882","$111.93","$2,015","$186","$2,602","$101.56","$1,320","$255.05","$2,806","$36.05","$360","$358","$3,225"
"SECRETARY TO CONFLICTS OF INTEREST BOARD","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO DEPARTMENT",NA,NA,"$0.00","$0","$0.00","$0","$15,198","$15,198","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"SECRETARY TO DEPUTY COMMISSIONER","$0.00","$0","$407.24","$814","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO DEPUTY EXECUTIVE DIRECTOR","$114.98","$575","$0.00","$0","$54.74","$274","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO DISTRICT ATTORNEY","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SECRETARY TO EXECUTIVE DIRECTOR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO MEMBER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO ONE DEPUTY COMMISSIONER",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$1,841.73","$1,842","$0.00","$0","$0","$0"
"SECRETARY TO PUBLIC ADMINISTRATOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE BOARD OF CORRECTION",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,"$0.00","$0","$0","$0"
"SECRETARY TO THE CHAIR","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SECRETARY TO THE CHAIR, LANDMARKS PRESERVATION COMMISSION","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$1,905","$1,905"
"SECRETARY TO THE CHAIRMAN",NA,NA,"$0.00","$0",NA,NA,NA,NA,"$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"SECRETARY TO THE CHAIRPERSON",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0",NA,NA
"SECRETARY TO THE CHANCELLOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE CHIEF ACTUARY",NA,NA,NA,NA,NA,NA,NA,NA,"$30.87","$31","$76.58","$77","$684.88","$685","$671","$671"
"SECRETARY TO THE COMMISSIONER","$2,594.71","$15,568","$5,404.65","$21,619","$8,075.58","$24,227","$8,689","$34,754","$8,467.21","$42,336","$8,453.21","$33,813","$1,504.31","$3,009","$33,132","$99,397"
"SECRETARY TO THE COMMISSIONER OF BLDGS",NA,NA,NA,NA,NA,NA,"$375","$375","$1,017.06","$1,017","$11.13","$11","$0.00","$0","$0","$0"
"SECRETARY TO THE COMMISSIONER OF CORRECTION",NA,NA,NA,NA,NA,NA,NA,NA,"$8,695.90","$8,696","$12,650.13","$12,650","$9,096.25","$9,096","$5,422","$5,422"
"SECRETARY TO THE COMMISSIONER OF LABOR RELATIONS",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE CORPORATION COUNSEL","$0.00","$0","$1.37","$1","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE COUNSEL TO THE CHANCELLOR","$0.00","$0","$0.00","$0","$0.00","$0","$135","$270","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE DEPARTMENT",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"SECRETARY TO THE DEPUTY BORO PRESIDENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE DEPUTY CHAIR",NA,NA,"$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"SECRETARY TO THE DEPUTY CHANCELLOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$62","$432"
"SECRETARY TO THE DEPUTY COMMISSIONER","$12,907.69","$12,908","$2,015.91","$6,048","$3,188.89","$19,133","$456","$3,192","$2,276.29","$11,381","$3,285.96","$23,002","$5,118.94","$25,595","$7,840","$39,199"
"SECRETARY TO THE EXCUTIVE ASSISTANT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE EXEC DEPUTY COMMISSIONER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$2,376.68","$4,753","$4,750.90","$9,502","$32","$64"
"SECRETARY TO THE EXECUTIVE DIRECTOR","$1,115.67","$2,231","$723.15","$1,446","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE FIRE COMMISSIONER",NA,NA,"$39,159.73","$39,160","$43,121.97","$43,122","$55,402","$55,402","$53,768.15","$53,768","$51,436.27","$51,436","$38,349.69","$38,350","$2,094","$2,094"
"SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL","$0.00","$0","$1.66","$2","$127.09","$127","$224","$224","$42.84","$43",NA,NA,NA,NA,NA,NA
"SECRETARY TO THE FIRST DEPUTY COMMISSIONER","$0.00","$0","$0.00","$0","$1,822.04","$3,644","$2,850","$5,701","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE FIRST DEPUTY COMMISSIONER-PD",NA,NA,"$26,110.40","$26,110","$25,771.67","$25,772","$27,766","$27,766","$21,538.30","$21,538","$26,753.28","$26,753","$22,670.72","$22,671","$3,708","$3,708"
"SECRETARY TO THE HUMAN RESOURCES ADMINISTRATOR",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE PRESIDENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECRETARY TO THE SPECIAL COMMISSIONER INVESTIGATION NYC SCH","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SECY TO THE DIRECTOR OF COLLECTIVE BARGAINING","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR ACCOUNTANT INVESTIGATOR","$245.23","$1,962","$530.65","$4,776","$776.30","$3,881","$2,880","$14,399","$4,217.15","$33,737","$1,501.18","$12,009","$1,689.70","$13,518","$3,545","$28,357"
"SENIOR ADMINISRATOR","$15,744.90","$15,745","$4,701.89","$4,702","$11,995.33","$11,995","$10,524","$10,524","$14,190.22","$56,761","$16,903.87","$67,615","$25,409.98","$304,920","$38,784","$504,186"
"SENIOR ADMINISTRATIVE ASSISTANT",NA,NA,NA,NA,NA,NA,NA,NA,"$15,009.06","$150,091","$30,199.09","$301,991","$20,498.25","$204,982","$39,820","$398,198"
"SENIOR ADVISER TO THE COMMISSIONER","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"SENIOR ADVISOR TO THE MAYOR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"SENIOR AUTOMOTIVE SPECIALIST","$14,192.83","$14,193",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SENIOR BAKER","$1,192.18","$4,769","$459.33","$1,837","$571.18","$2,285","$812","$3,250","$667.80","$2,671","$471.23","$1,414","$463.23","$1,853","$17","$51"
"SENIOR COLLEGE LAB TECH","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR COMPUTER PROGRAMMER","$32,049.29","$224,345","$38,585.59","$270,099","$38,445.82","$230,675","$27,614","$193,295","$34,980.11","$209,881","$36,633.32","$256,433","$41,394.69","$289,763","$57,659","$403,615"
"SENIOR CONSULTANT","$0.00","$0","$0.72","$11","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$234.54","$4,456","$153","$3,060"
"SENIOR COOK",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$11,784.00","$247,464",NA,NA,NA,NA
"SENIOR CUSTODIAL SUPERVISOR","$7,775.75","$46,654","$10,610.49","$63,663","$11,165.35","$66,992","$15,517","$93,104","$9,506.44","$66,545","$7,621.90","$45,731","$3,699.67","$25,898","$318","$2,227"
"SENIOR DETECTIVE INVESTIGATOR","$1,043.99","$7,308","$3,219.56","$19,317",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SENIOR ESTIMATOR","$3,320.12","$109,564","$2,714.59","$97,725","$2,287.92","$93,805","$2,452","$83,370","$2,217.98","$64,322","$1,288.93","$27,068","$1,241.51","$26,072","$223","$4,911"
"SENIOR EXECUTIVE SECRETARY","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SENIOR GENERAL DEPUTY MANAGER",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0",NA,NA,NA,NA
"SENIOR INSTITUTIONAL TRADES INSTRUCTOR",NA,NA,"$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SENIOR INTERGROUP RELATIONS OFFICER",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR IT ARCHITECT",NA,NA,NA,NA,NA,NA,"$0","$0","$205.90","$1,235","$953.18","$5,719","$1,533.03","$22,995","$3,980","$51,744"
"SENIOR LEGISLATIVE FINANCIAL ANALYST","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR LEGISLATIVE INVESTIGATOR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"SENIOR LEGISLATIVE POLICY ANALYST","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR MANAGEMENT CONSULTANT",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR MENTAL HEALTH WORKER",NA,NA,"$0.00","$0","$0.00","$0","$16","$110","$35.63","$249","$0.00","$0","$0.00","$0","$119","$714"
"SENIOR OCCUPATIONAL THERAPIST","$232.85","$213,061",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SENIOR OFFICE APPLIANCE MAINTAINER","$4,242.30","$4,242","$4,300.50","$4,301","$1,165.76","$1,166","$2,431","$2,431","$255.34","$255","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR PHOTOGRAPHER","$5,777.06","$80,879","$3,687.81","$51,629","$4,859.89","$72,898","$6,817","$115,894","$6,394.07","$115,093","$6,124.43","$104,115","$6,445.58","$128,912","$2,927","$58,545"
"SENIOR PHYSICAL THERAPIST","$87.42","$38,290",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SENIOR POLICE ADMINISTRATIVE AIDE","$1,436.13","$1,077,101","$1,581.89","$1,206,980","$1,767.10","$1,357,133","$2,277","$1,728,243","$2,280.71","$1,731,057","$2,437.48","$1,801,296","$2,362.73","$1,573,576","$684","$415,631"
"SENIOR POLICY ADVISOR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"SENIOR POLICY ADVISOR TO THE MAYOR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0",NA,NA
"Senior Project Planner",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"SENIOR RACKETS INVESTIGATOR","$12,017.93","$60,090",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SENIOR RACKETS INVESTIGATOR - START >4-24-08 NO ABC",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$801.36","$1,603",NA,NA
"SENIOR REPAIR CREW CHIEF","$8,104.95","$24,315","$19,009.62","$57,029","$28,703.51","$86,111","$42,486","$127,457","$29,210.59","$58,421","$44,791.43","$134,374","$40,041.57","$120,125","$27,645","$82,936"
"SENIOR SALVAGE APPRAISER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR SCHOOL-NEIGHBORHOOD WORKER","$2,339.94","$7,020","$6,324.92","$12,650","$4,320.73","$8,641","$601","$1,202","$1,494.22","$2,988","$1,651.04","$3,302","$1,565.91","$3,132","$90","$180"
"SENIOR SCHOOL LUNCH AIDE","$0.00","$0","$1.77","$2","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR SECRETARY","$268.91","$1,613","$46.92","$235","$85.65","$343","$91","$366","$107.66","$431","$57.22","$229","$70.40","$282","$75","$298"
"SENIOR SERVICE INSPECTOR","$3,388.42","$40,661","$5,668.09","$68,017","$5,818.35","$23,273","$5,539","$22,156","$3,538.14","$10,614","$3,861.18","$11,584","$4,167.80","$8,336","$3,325","$6,651"
"SENIOR STAFF OFFICER",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA
"SENIOR STUDENT LEGAL SPECIALIST","$0.00","$0","$50.05","$150","$284.19","$1,137","$0","$0","$28.44","$57","$0.00","$0","$0.00","$0",NA,NA
"SENIOR SYSTEMS ANALYST",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA
"SENIOR SYSTEMS ANALYSTS","$95,305.61","$95,306","$94,989.10","$94,989","$22,468.96","$22,469","$113,550","$227,100","$66,415.21","$132,830","$86,022.13","$172,044","$91,408.08","$182,816","$119,759","$239,518"
"SENIOR TITLE EXAMINER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR VICE PRESIDENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SENIOR VOTING MACHINE TECHNICIAN",NA,NA,NA,NA,NA,NA,NA,NA,"$10,869.72","$380,440","$20,394.24","$999,318","$14,538.87","$726,943","$21,888","$1,072,495"
"SERGEANT","$18,490.84","$68,804,425","$23,402.41","$85,418,793","$21,966.95","$79,300,681","$22,894","$84,249,597",NA,NA,NA,NA,NA,NA,NA,NA
"SERGEANT-",NA,NA,NA,NA,NA,NA,NA,NA,"$21,275.64","$76,102,948","$21,473.61","$75,694,487","$25,172.33","$88,354,869","$15,306","$48,963,508"
"SERGEANT-D/A SPECIAL ASSIGNMENT",NA,NA,NA,NA,NA,NA,NA,NA,"$35,621.39","$8,762,863","$35,121.39","$8,815,468","$38,234.41","$9,596,837","$23,545","$4,450,037"
"SERGEANT-D/A SUPERVISOR DETECTIVE SQUAD",NA,NA,NA,NA,NA,NA,NA,NA,"$40,589.18","$14,003,267","$40,578.57","$12,701,093","$45,701.56","$14,761,605","$31,968","$9,654,315"
"SERGEANT AT ARMS",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"SERGEANT D/A SPECIAL ASSIGNMENT",NA,NA,NA,NA,"$33,886.80","$8,268,378","$35,878","$9,041,190",NA,NA,NA,NA,NA,NA,NA,NA
"SERGEANT D/A SUPERVISOR DETECTIVE SQUAD","$34,845.15","$11,394,364",NA,NA,"$40,552.41","$14,315,000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
